"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2000/01/rdf-schema#label","Sportif sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportspeople_from_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sydafrikanska_idrottare"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sportivi_sud-africani"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:South_African_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өмнөд_Африкийн_тамирчин"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกีฬาชาวแอฟริกาใต้"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Јужноафрички_спортисти"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_African_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Południowoafrykańscy_sportowcy"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Esportistas_de_Sudafrica"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zuid-Afrikaans_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sørafrikanske_sportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Южноафрикански_спортисти"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_اهل_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Lõuna-Aafrika_Vabariigi_sportlased"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hegoafrikako_kirolariak"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sørafrikanske_idrettsutøvarar"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Chwaraewyr_o_Dde_Affrica"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_sudafricani"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јужноафрикански_спортисти"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_da_África_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Deportistes_de_Sudáfrica"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Južnoafrički_športaši"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Sudafrikana_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_Afrika_Selatan"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спартсмены_ПАР"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039318"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հարավաֆրիկացի_մարզիկներ"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Súdafrikaansk_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アフリカのスポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאים_דרום_אפריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Pietų_Afrikos_Respublikos_sportininkai"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсмены_ЮАР"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportler_(Südafrika)"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Nam_Phi"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:CAR_idmançıları"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দক্ষিণ_আফ্রিকান_ক্রীড়াবিদ"
