"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Ås (Suède)"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Ås socken, Halland"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://www.w3.org/2000/01/rdf-schema#comment","Ås est une paroisse de l'ouest de la Suède, située dans le comté de Halland, sur le territoire de la commune de Varberg."
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010789"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpmy2m"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Ås_socken,_Halland"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageID",776188
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageRevisionID",164037861
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valinge"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpa_(paroisse)"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Värö"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sällstorp"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Halland"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stamnared"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veddige"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varberg_(commune)"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_dans_le_comté_de_Halland"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindberg"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/wikiPageLength",1193
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_dans_le_comté_de_Halland"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ås_(Suède)?oldid=164037861&ns=0"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ås_(Suède)"
"http://fr.dbpedia.org/resource/Ås_(Suède)","http://dbpedia.org/ontology/abstract","Ås est une paroisse de l'ouest de la Suède, située dans le comté de Halland, sur le territoire de la commune de Varberg."
