"subject","predicate","object"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#label","… und noch nicht sechzehn"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#label","… und noch nicht sechzehn"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#comment","… und noch nicht sechzehn (en français, Et pas encore seize ans) est un film allemand réalisé par Peter Baumgartner, sorti en 1967."
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/und_noch_nicht_sechzehn"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0C51-B31C-32BB-1165-4358-H"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/64529"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/16a704cb1d8b475890f99823c36ad2d6"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/102087/"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/62296/"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=51754"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/223950,"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b780016ba"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062418"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21923281"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfxhz4p"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/…_und_noch_nicht_sechzehn"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageID",13876802
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageRevisionID",179883100
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Baumgartner_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_six_jours"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Baumgartner"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Vita"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Demmer"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_C._Dietrich"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1969"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemarie_Heinikel"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_érotique_allemand"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'exploitation"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://purl.org/dc/elements/1.1/title","… und noch nicht sechzehn"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://dbpedia.org/ontology/wikiPageLength",6242
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drame_érotique_allemand"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'exploitation"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1969"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://xmlns.com/foaf/0.1/name","… und noch nicht sechzehn"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/…_und_noch_nicht_sechzehn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
