"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2000/01/rdf-schema#label","指定打擊"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2000/01/rdf-schema#label","Battitore designato"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2000/01/rdf-schema#label","Aangewezen slagman"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2000/01/rdf-schema#label","Frappeur désigné"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2000/01/rdf-schema#label","Designated Hitter"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2000/01/rdf-schema#label","Rebatedor designado"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2000/01/rdf-schema#comment","Le frappeur désigné (anglais designated hitter, abrégé en DH), parfois appelé frappeur de choix, est, dans la terminologie du baseball, un joueur designė avant la rencontre pour remplacer le lanceur lors de son tour de batte. Il est habituellement choisi pour la qualité de sa frappe. Ce rôle est aussi souvent assigné à un joueur ayant des lacunes en défensives, puisque le frappeur désigné n'occupe aucune position sur le terrain. Ce frappeur est désigné en début de rencontre mais peut être remplacé en cours de match. Son rôle ne doit pas être confondu avec celui de frappeur suppléant."
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/designated-hitter"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/指定打擊"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebatedor_designado"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aangewezen_slagman"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Designated_hitter"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Designated_hitter"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/指名打者"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Designated_hitter"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battitore_designato"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bateador_designado"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88000098"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Designated_hitter"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지명_타자"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727270"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Designated_hitter"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Designated_Hitter"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yvvn"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageID",1104472
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageRevisionID",190786243
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_par_excellence_de_la_Série_de_championnat"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_par_excellence_de_la_Série_mondiale"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideki_Matsui"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_sport"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Oliva"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Hafner"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_par_excellence_(Ligue_majeure_de_baseball)"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenallen_Hill"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ortiz"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_2004"
"http://fr.dbpedia.org/resource/Frappeur_désigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Driessen"
