"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://www.w3.org/2000/01/rdf-schema#label","Gravure d'Édouard Manet"
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49761544"
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://dbpedia.org/ontology/wikiPageID",11235313
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://dbpedia.org/ontology/wikiPageRevisionID",155582499
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://www.w3.org/2004/02/skos/core#prefLabel","Gravure d'Édouard Manet"
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gravure_d'Édouard_Manet?oldid=155582499&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gravure_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gravure_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Gravure_d'Édouard_Manet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Édouard_Manet"
