"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Éditeur de bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناشرو_كتب_قصص_مصورة"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:만화_출판인"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comic_book_publishers_(people)"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Editores_de_banda_desenhada"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9303079"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",83743
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",169647874
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#prefLabel","Éditeur de bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éditeur_de_bande_dessinée?oldid=169647874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éditeur_(personne)"
