"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#comment","Raorchestes coonoorensis est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raorchestes_coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/186161/0"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1102602"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70912"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10737737"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raorchestes_coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raorchestes_coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1201330"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419070"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120_mdt"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Raorchestes_coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raorchestes_coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Raorchestes_coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atʼąątah_chʼałchilí_bíchį́į́h_nineezígíí"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raorchestes_coonoorensis"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageID",4610194
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageRevisionID",152043553
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franky_Bossuyt"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghats_occidentaux"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coonoor"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_des_Nilgiris"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhacophoridae"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathyabhama_Das_Biju"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://dbpedia.org/ontology/wikiPageLength",2474
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Raorchestes_coonoorensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
