"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/2000/01/rdf-schema#label","Singalimeria pachyderma"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/2000/01/rdf-schema#comment","Singalimeria pachyderma, unique représentant du genre Singalimeria, est une espèce de collemboles de la famille des Neanuridae."
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71200555"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j06kn2qq"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageID",12824003
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageRevisionID",172674547
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neanuridae"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neanuridae"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collembola"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cassagnau"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://dbpedia.org/ontology/wikiPageLength",1998
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neanuridae"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Singalimeria_pachyderma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
