"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#label","Вильгефортис"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#label","Lliberada"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#label","Wilgefortis"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#label","Vilgefortis"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#label","Wilgeforte"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#label","Santa Liberata"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#label","Wilgefortis"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#comment","Wilgeforte, ou Livrade, est une sainte légendaire de la tradition catholique, également invoquée sous le nom de sainte Débarras. Récits et représentations la dépeignent sous les traits d'une vierge miraculeusement barbue et d'une martyre crucifiée. Elle est une figure de la fluidité de genre dans les communautés LGTQIA+."
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4886_1926"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00557915"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15622a.htm"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Wilgefortis"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ontkommer"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankta_Wilgefortis"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wilgefortis"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639610"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Librada"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Liberata"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Santa_Liberata"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15581976"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_Starosta"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x79s"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vilgeforte"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильгефортис"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/2001745"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016009262"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kümmernis"
"http://fr.dbpedia.org/resource/Wilgeforte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilgefortis"
