"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Осока мохнатая"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Carex hirta"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Carex hirta"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Carex hirta"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Grusstarr"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Turzyca owłosiona"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Behaarte Segge"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Laiche hérissée"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#label","Carex hirta"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#comment","Carex hirta Carex hirta Laiche hérissée Espèce Carex hirtaL., 1753 Classification phylogénétique La Laiche hérissée (Carex hirta) est une espèce de carex trouvée à travers l'Europe, mais également en Afrique du Nord, en Iran et en Turquie. Elle a des feuilles velues et des inflorescences caractéristiques et est l'espèce type du genre Carex."
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124276"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=227326"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/4901"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42318"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222320"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242357237"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=156587"
"http://fr.dbpedia.org/resource/Laiche_hérissée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4296415b-3185-4e90-9cf9-44b4cec18d88"
