"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://www.w3.org/2000/01/rdf-schema#label","Armorial des freguesias de Tomar"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des freguesias de Tomar. 
* Portail du Portugal 
* Portail de l’héraldique"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862740"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwcg"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageID",3851304
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageRevisionID",171110547
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carregueiros"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_du_Portugal"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paialvo"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madalena_(Tomar)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-olalhas.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-paialvo.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junceira"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Pedro_de_Tomar"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-junceira.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-madalena.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-serra.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olalhas"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-sjoaobaptista.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-pedreira.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-sabacheira.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomar"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabacheira"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-beselga.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-casais.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-alemribeira.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-asseiceira.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra_(Tomar)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tomar"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-smariaolivais.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TMR-spedro.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_João_Baptista_(Tomar)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casais_(Tomar)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beselga_(Tomar)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asseiceira_(Tomar)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_dos_Olivais_(Tomar)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedreira_(Tomar)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Além_da_Ribeira"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alviobeira"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://dbpedia.org/ontology/wikiPageLength",1978
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_du_Portugal"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tomar"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Tomar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maintenance_armorial"
