"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2000/01/rdf-schema#label","Artiste d'Astralwerks"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Astralwerks_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astralwerks_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Interpreti_Astralwerks"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Astralwerks"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8272942"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исполнители_Astralwerks"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_آسترالورکس"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Astralwerks-ის_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://dbpedia.org/ontology/wikiPageID",12276295
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://dbpedia.org/ontology/wikiPageRevisionID",155259559
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Astralwerks"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste d'Astralwerks"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_d'Astralwerks?oldid=155259559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
