"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#label","Сантали"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#label","Santali language"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Santal"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#comment","Le santali ou santâlî (santālī) (ᱥᱟᱱᱛᱟᱲᱤ) est une langue du groupe munda de la famille des langues austroasiatiques, apparentée à la langue ho et au mundari. Le santali est la langue des Santals ou Santalis, un groupe d'aborigènes de l'Inde. Il est parlé par environ six millions de personnes en Inde, Bangladesh, Népal et Bhoutan. La plupart de ses locuteurs vivent en Inde, dans les États de Jharkhand, Assam, Bihar, Odisha, Tripura et Bengale-Occidental."
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_stl"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=সাঁওতালি_ভাষা"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3533791"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/sat"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santali_language"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/santali"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sat.wikipedia.org"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1447.html"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Santali-language"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:549249"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=sat"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Santala_linguo"
"http://fr.dbpedia.org/resource/Santali","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସାନ୍ତାଳୀ_ଭାଷା"
