"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Prószyński"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Prószynski"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#label","جيرزى بروزينسكى"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Prószyński"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Prószyński"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy Prószyński est un arachnologiste polonais né en 1935. Il travaille au et à l'institut de zoologie de l'Académie des sciences de Pologne à Varsovie. Il est spécialiste des araignées de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=64044&lang=pl"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003715529"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/7C9BBCE3-4EF6-4555-9187-4DEE262E7A76"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/136055"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1693_798X"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jerzy_Prószynski"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070485216/id"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerzy_Prószyński"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jerzy_Prószyński"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jerzy_Prószyński"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jerzy_Prószyński"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرزى_بروزينسكى"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p152133089"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f89"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91032799"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177552"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101928867"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageID",5381921
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageRevisionID",151642295
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euophrys_proszynskii"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafalus_feliksi"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytaea_vitiensis"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafalus_wittmeri"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytaea_rai"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafalus_christophori"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghumattus_primus"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burmattus"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burmattus_pachytibialis"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliophanus_proszynskii"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobasina_cutleri"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobasina_aspinosa"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodariellum_proszynskii"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobasina_coriacea"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arachnologiste_polonais"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobasina_yapensis"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobasina_platypoda"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobasina_magna"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobasina_paradoxa"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobasina_sylvatica"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhyattus_jabalpurensis"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udvardya"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proszynskiana"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iranattus_rectangularis"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evarcha_proszynskii"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iranattus"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenocytaea_triramosa"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havaika_oceanica"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havaika_mauiensis"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havaika_tantalensis"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenocytaea_anomala"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plexippoides_potanini"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakarobius_alboniger"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenocytaea_daviesae"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havaika_gillespieae"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havaika_gressitti"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenocytaea"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havaika_kraussi"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havaika_mananensis"
"http://fr.dbpedia.org/resource/Jerzy_Prószyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havaika_kahiliensis"
