"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1972-09-20
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1973-07-13
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1972"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1972-09-03
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1972-09-14
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1972"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/title","Record du monde du 5 000 mètres"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/title","Record du monde du 10 000 mètres"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Record_du_monde_du_10_000_mètres"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ron_Clarke"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/David_Bedford_(athlétisme)"
"http://fr.dbpedia.org/resource/Lasse_Virén__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Emiel_Puttemans"
