"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Peter McIntyre (bishop)"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Peter McIntyre (évêque)"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2000/01/rdf-schema#comment","Monseigneur Peter McIntyre (29 juin 1818 – 30 avril 1891) fut le troisième évêque de Charlottetown. Né à , île-du-Prince-Édouard, le 29 juin 1818, et ordonné à Québec le 26 février 1843, il fut nommé le 8 mai 1860 évêque de Charlottetown et reçut la consécration le 15 août suivant des mains de l', assisté des évêques d'Arichat et de Saint-Jean."
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1952665"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/mcintyre_peter_12E.html"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmcint.html"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_ماكنتاير_(قسيس_كاتوليك)"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mvyq"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_McIntyre_(bishop)"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376751"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageID",1324007
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageRevisionID",168727381
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_Connolly"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadjuteur"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_Head"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1891"
"http://fr.dbpedia.org/resource/Peter_McIntyre_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Kings_(Île-du-Prince-Édouard)"
