"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/2000/01/rdf-schema#label","Roncus elbulli"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/2000/01/rdf-schema#comment","Roncus elbulli est une espèce de pseudoscorpions de la famille des Neobisiidae."
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1125885"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4553703"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21305304"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roncus_elbulli"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckvd3hds"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageID",13170749
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageRevisionID",168186680
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Henderickx"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neobisiidae"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Bulli"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_Zaragoza"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neobisiidae"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Catalogne"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_du_Cap_de_Creus"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roses"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://zookeys.pensoft.net/article/1975/"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/wikiPageLength",2332
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neobisiidae"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Catalogne"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roncus_elbulli?oldid=168186680&ns=0"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roncus_elbulli.jpg"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roncus_elbulli.jpg?width=300"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roncus_elbulli"
"http://fr.dbpedia.org/resource/Roncus_elbulli","http://dbpedia.org/ontology/abstract","Roncus elbulli est une espèce de pseudoscorpions de la famille des Neobisiidae."
