"subject","predicate","object"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Công nghiệp nặng"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Industrie lourde"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Przemysł ciężki"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Важка промисловість"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Zware industrie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Тяжёлая промышленность"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Tung industri"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Indústria pesada"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Heavy industry"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#comment","Le terme d'industrie lourde désigne en général les activités nécessitant, pour exister, l'emploi d'outils et de capitaux très importants. On peut considérer les secteurs liés à la production ou la transformation de matières premières comme les mines, la métallurgie, la sidérurgie, la pétrochimie, la papeterie et la chimie de première transformation comme étant des exemples de ce que l'on classe couramment dans l'industrie lourde. Certaines activités à dominante mécanique ou électrique comme la construction navale ou la production d'électricité sont également de bons exemples."
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=32842"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heavy-Industry"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tungindustri"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/heavy-industry"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19674337"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/heavy-industry"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4180499-5"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þungaiðnaður"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perindustrian_berat"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оор_өнөр_жайы"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тежка_промишленост"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Peza_industrio"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heavy_industry"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Indústria_pesant"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sværindustri"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/47B2111"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indústria_pesada"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tungindustri"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghiệp_nặng"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przemysł_ciężki"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rasketööstus"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industria_pesada"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Industri_berat"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Industria_astun"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zware_industrie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծանր_արդյունաբերություն"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağır_sənaye"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαριά_βιομηχανία"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nehézipar"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тешка_индустрија"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raskas_teollisuus"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тешка_индустрија"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重工業"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صناعات_ثقيلة"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Teška_industrija"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwerindustrie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тяжёлая_промышленность"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g9vr"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/164790872"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Swiere_yndustry"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ааглых_хьанҭа"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنایع_سنگین"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Těžký_průmysl"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622662"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ауыр_өнеркәсіп"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ağır_sanayi"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Важка_промисловість"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Industria_pesada"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중공업"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tung_industri"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageID",1232694
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageRevisionID",170442916
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Woelfflé_10_-_ANZIN_-_Les_Hauts-Fourneaux_(2).JPG"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ThyssenKrupp"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_techniques_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrochimie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brame_(sidérurgie)"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronickel"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai_de_fer"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralurgie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latérite"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FEMA_-_37677_-_Aerial_of_a_Louisiana_oil_refinary_repaired_since_Katrina.jpg"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_d'échelle"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminage"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baril"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciérie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_d'acier"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_d'électricité"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solmer"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrains"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_roulement"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrométallurgie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_papetière"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/wikiPageLength",13545
"http://fr.dbpedia.org/resource/Industrie_lourde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Industrie_lourde?oldid=170442916&ns=0"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_37677_-_Aerial_of_a_Louisiana_oil_refinary_repaired_since_Katrina.jpg"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woelfflé_10_-_ANZIN_-_Les_Hauts-Fourneaux_(2).jpg"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Industrie_lourde","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_37677_-_Aerial_of_a_Louisiana_oil_refinary_repaired_since_Katrina.jpg?width=300"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Industrie_lourde"
"http://fr.dbpedia.org/resource/Industrie_lourde","http://dbpedia.org/ontology/abstract","Le terme d'industrie lourde désigne en général les activités nécessitant, pour exister, l'emploi d'outils et de capitaux très importants. On peut considérer les secteurs liés à la production ou la transformation de matières premières comme les mines, la métallurgie, la sidérurgie, la pétrochimie, la papeterie et la chimie de première transformation comme étant des exemples de ce que l'on classe couramment dans l'industrie lourde. Certaines activités à dominante mécanique ou électrique comme la construction navale ou la production d'électricité sont également de bons exemples."
