"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/2000/01/rdf-schema#label","Geelong Tour"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/2000/01/rdf-schema#label","Geelong Tour"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Geelong Tour est une ancienne course cycliste par étapes féminine australienne disputée dans l'État de Victoria. Créé en 2003, il faisait partie du calendrier de l'Union cycliste internationale en catégorie 2.2 jusqu'en 2008, puis en 2.3 jusqu'à sa disparition. Il précédait de quelques jours la Geelong World Cup."
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geelong_Tour"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100080"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xq39"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageID",3274886
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",187594917
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Gollan"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geelong_World_Cup"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Mundy"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Mactier"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carly_Light"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Wiasak"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Soeder"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oenone_Wood"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina-Yoko_Teutenberg"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Watters"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendelle_Hodges"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_féminine"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Luxford"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Kerr"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Bates"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_le_Victoria"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Hogan"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Holt"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Boubnenkova"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Arndt"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_McPherson"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Ljungskog"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Hemsley"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Cooke"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_Kleinmann"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/wedstrijdfiche.php%3Fwedstrijdid=2054"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/feminines/td_geelong.php"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://dbpedia.org/ontology/wikiPageLength",2810
"http://fr.dbpedia.org/resource/Geelong_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_féminine"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_le_Victoria"
"http://fr.dbpedia.org/resource/Geelong_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
