"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (groupe)"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial est un groupe de black metal et thrash metal français, originaire de Provence-Alpes-Côte d'Azur. Formé en 1992 par Qojau et Skrow, il est l'un des pionniers du metal extrême en France dans les années 1990. Le style musical d'Imperial se caractérise par un son très saturé, des compositions violentes, rapides, intenses, sans aucun temps mort ni solo de guitare, un chant aigu et criard, et l'utilisation d'une boite à rythme à la place d'un vrai batteur (le groupe sera souvent interrogé à ce sujet)."
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7128_5429"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/728456"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://imperialofficial.bandcamp.com"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4VsYep3FkNzg7dHkY0Nhm4"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/imperial/126536187421638"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/142795"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=7027"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149414"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306373578"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/46196f38-ed28-4111-8237-bacfe8ba1f03"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6hy76s5"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://dbpedia.org/ontology/wikiPageID",5897355
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180812418
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudblast"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Imperial_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Rock_Magazine"
