"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2000/01/rdf-schema#label","Яворское княжество"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Jawor"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Jawor"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2000/01/rdf-schema#label","Duché de Świdnica-Jawor"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Schweidnitz-Jauer"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Świdnica-Jawor (en polonais : księstwo świdnicko-jaworskie ; en allemand : Herzogtum Schweidnitz-Jauer) est un ancien duché vassal silésien, fief du royaume de Pologne sous la dynastie Piast, dont le lieu de résidence était à Jawor puis à Świdnica, villes de Basse-Silésie."
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge768141"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchy_of_Schweidnitz"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Javorské_knížectví"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchy_of_Jauer"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561204"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яворское_княжество"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzogtum_Schweidnitz-Jauer"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducato_di_Jawor"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_jwk"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Војводство_Јавор"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Jawor"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księstwo_jaworskie"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4053842-4"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchy_of_Jawor"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lãnh_địa_Jawor"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤヴォル公国"
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://dbpedia.org/ontology/wikiPageID",3985187
"http://fr.dbpedia.org/resource/Duché_de_Świdnica-Jawor","http://dbpedia.org/ontology/wikiPageRevisionID",186350263
