"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://dbpedia.org/ontology/functionEndYear","1864"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://dbpedia.org/ontology/functionStartYear","1855"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://dbpedia.org/ontology/personName","(1824-1900)"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://dbpedia.org/ontology/personName","Ignace Bonelli"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://dbpedia.org/ontology/startOccupation","Avocat àBastia"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bastia-1"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Bastia-1__1855__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bastia"
