"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#label","Параджанов: Последняя весна"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#label","Parajanov: The Last Spring"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#label","Paradjanov : Le Dernier Printemps"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#comment","Paradjanov : Le Dernier Printemps (en russe : Параджанов последняя весна - en arménien : Փարաջանով: Վերջին Գարուն) est un documentaire primé, réalisé en 1992 par le cinéaste russo-arménien Mikhail Vartanov, qui comprend également toutes les séquences subsistantes de La Confession, dernier film, inachevé, de Sergei Paradjanov. D'autres séquences montrent le cinéaste au travail sur le tournage de son film Sayat Nova. Le documentaire a été présenté en 1993 à la septième édition de réception des prix de l'Académie russe de cinéma (1993)."
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11582"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0293496"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/289338/"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162945,"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film201246.html"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46815/"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/154987"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133744"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Параджанов._Остання_весна"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9x4m"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փարաջանով։_Վերջին_գարուն"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Параджанов:_Последняя_весна"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاراجانف:_آخرین_بهار_(فیلم)"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parajanov:_The_Last_Spring"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964430"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਰਾਜਨੋਵ:_ਦੀ_ਲਾਸਟ_ਸਪਰਿੰਗ"
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://dbpedia.org/ontology/wikiPageID",8332124
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://dbpedia.org/ontology/wikiPageRevisionID",182507490
"http://fr.dbpedia.org/resource/Paradjanov_:_Le_Dernier_Printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Akhmadoulina"
