"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Happy End (film 2017)"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Happy End"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","ハッピーエンド (2017年の映画)"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Happy End (2017)"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Happy End"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Happy End (film, 2017)"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Happy End est un film franco-autrichien réalisé par Michael Haneke, sorti en 2017 et sélectionné au Festival de Cannes."
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95843"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film379145.html"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/happy_end_2017"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v673392"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38696"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=243975.html?nopub=1"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/016E-CD77-9F60-2217-3B0D-K"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/344676"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0014493/"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=616721"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/959484/"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5304464"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=72699"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/42770"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=723051"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/298176,"
"http://fr.dbpedia.org/resource/Happy_End_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/233beaa5ff76407ab4f80e62e3632b62"
