"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2000/01/rdf-schema#label","Obrćevac"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2000/01/rdf-schema#label","Obrćevac"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2000/01/rdf-schema#comment","Obrćevac (en serbe cyrillique : Обрћевац) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kladanj, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обрћевац"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obrćevac"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obrćevac"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915ts"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Obrćevac"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obrćevac"
"http://fr.dbpedia.org/resource/Obrćevac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050091"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageID",4869737
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageRevisionID",172990496
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladanj"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/BK/00/Obrcevac.html"
"http://fr.dbpedia.org/resource/Obrćevac","http://dbpedia.org/ontology/wikiPageLength",4316
"http://fr.dbpedia.org/resource/Obrćevac","http://www.georss.org/georss/point","44.27 18.6514"
