"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Howard Brothers"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Willie Howard (13 avril 1883 - 14 janvier 1949) et Eugene Howard (7 juillet 1880 - 1er août 1965), plus connus sous l'expression Frères Howard, sont des artistes américains de vaudeville de la première moitié du XXe siècle, d'origine silésienne. Ils ont été les deux premiers artistes ouvertement juifs de la scène américaine.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Howard_Brothers"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Howard_Brothers"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howard_Brothers"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15110551"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xnym6d"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://dbpedia.org/ontology/wikiPageID",11579070
"http://fr.dbpedia.org/resource/Howard_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",181799482
"http://fr.dbpedia.org/resource/Howard_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Howard_Brothers.jpg"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nancy_Walker_Willie_Howard_Along_Fifth_Avenue_1948.JPG"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1965"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Yiddishe_Mame"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville_(Rossini)"
"http://fr.dbpedia.org/resource/Howard_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_théâtre"
