"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2000/01/rdf-schema#label","Deborah (Händel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2000/01/rdf-schema#label","Deborah (Händel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2000/01/rdf-schema#label","Deborah (Handel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2000/01/rdf-schema#label","Deborah (Haendel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2000/01/rdf-schema#comment","Deborah (HWV 51) est un oratorio anglais en trois actes de Georg Friedrich Haendel, le second en date qu'il a composé. La première représentation eut lieu le 17 mars 1733 au King's Theatre de Haymarket. La musique de Deborah provient, peut-être plus que pour toute autre œuvre de Haendel, d'emprunts à des compositions antérieures et de toutes natures."
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002408800"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deborah_(Händel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Deborah,_HWV_51_(Handel,_George_Frideric)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/795539ca-12a8-4b46-9e28-56f6dcb7e1c8"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001032467"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deborah_(Händel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020847"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300406568"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deborah_(Händel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13932558x#about"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8x27"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deborah_(Handel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Deborah_(Händel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179258477"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deborah_(Händel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deborah_(Händel)"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Deborah"
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://dbpedia.org/ontology/wikiPageID",6496461
"http://fr.dbpedia.org/resource/Deborah_(Haendel)","http://dbpedia.org/ontology/wikiPageRevisionID",160977453
