"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déplacée","http://www.w3.org/2000/01/rdf-schema#label","Déplacée"
"http://fr.dbpedia.org/resource/Déplacée","http://dbpedia.org/ontology/wikiPageID",3730516
"http://fr.dbpedia.org/resource/Déplacée","http://dbpedia.org/ontology/wikiPageRevisionID",177680031
"http://fr.dbpedia.org/resource/Déplacée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Déplacée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catocala_elocata"
"http://fr.dbpedia.org/resource/Déplacée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Catocala_elocata"
"http://fr.dbpedia.org/resource/Déplacée","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Déplacée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Déplacée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déplacée?oldid=177680031&ns=0"
"http://fr.dbpedia.org/resource/Déplacée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déplacée"
