"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#label","Léon Leyritz"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#comment","Léon Leyritz, né Léon Albert Marie de Leyritz le 7 janvier 1888 à Paris et mort le 26 mars 1976 à Fréjus, est un peintre, sculpteur et décorateur français. Il est surtout connu pour son amitié avec Maurice Ravel."
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=16970"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=49927"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0336_1283"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Leyritz"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/422587"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00109127"
"http://fr.dbpedia.org/resource/Léon_Leyritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/léon-albert-marie-de-leyritz/past-auction-results"
