"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://www.w3.org/2000/01/rdf-schema#label","Lisibilité (programmation)"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://www.w3.org/2000/01/rdf-schema#comment","La lisibilité est une caractéristique d'un programme informatique le rendant plus lisible et compréhensible au niveau de sa logique. Par exemple, un programme sans effets de bord et sans commentaire superflu est beaucoup plus lisible[réf. nécessaire] qu'un programme trop commenté, comportant de nombreux sauts de branchements, ou manipulant des structures de données mutables. 
* Portail de la programmation informatique"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242575"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://dbpedia.org/ontology/wikiPageID",436436
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://dbpedia.org/ontology/wikiPageRevisionID",174000433
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_bord_(informatique)"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programmation_informatique"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programmation_informatique"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lisibilité_(programmation)?oldid=174000433&ns=0"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lisibilité_(programmation)"
"http://fr.dbpedia.org/resource/Lisibilité_(programmation)","http://dbpedia.org/ontology/abstract","La lisibilité est une caractéristique d'un programme informatique le rendant plus lisible et compréhensible au niveau de sa logique. Par exemple, un programme sans effets de bord et sans commentaire superflu est beaucoup plus lisible[réf. nécessaire] qu'un programme trop commenté, comportant de nombreux sauts de branchements, ou manipulant des structures de données mutables. 
* Portail de la programmation informatique"
