"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/2000/01/rdf-schema#label","Station Vertrijk"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vertrijk"
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Vertrijk est une gare ferroviaire belge de la ligne 36, de Bruxelles-Nord à Liège-Guillemins, située à Vertrijk, près de Boutersem, dans la province du Brabant flamand en région flamande. Elle est mise en service en 1837 par les Chemins de fer de l'État belge. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB), desservie par des trains InterCity (IC), Heure de pointe (P) et Suburbain (S)."
"http://fr.dbpedia.org/resource/Gare_de_Vertrijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Vertrijk"
