"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2000/01/rdf-schema#label","Amérique russe"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_America"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руска_Америка"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:America_russa"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Вырăс_Америки"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русия_Америкасы"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російська_Америка"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آمریکای_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Русская_Америка"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_America"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8690275"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russian_America"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:América_Russa"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:América_rusa"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمريكا_الروسية"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_Amerikası"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://dbpedia.org/ontology/wikiPageID",3840803
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://dbpedia.org/ontology/wikiPageRevisionID",140430727
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Colonisation_russe_de_l'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Amérique russe"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amérique_russe?oldid=140430727&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord-Ouest_Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonisation_des_Amériques"
