"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2000/01/rdf-schema#label","Bandar-e Mahchahr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2000/01/rdf-schema#label","馬赫夏赫爾港"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2000/01/rdf-schema#label","Bandar-e Mahshahr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2000/01/rdf-schema#label","معشور"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2000/01/rdf-schema#comment","Bandar-e Mahchahr est une ville en Iran, capitale de la (en), dans la province du Khouzistan. La ville compte 162 797 habitants en 2016."
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/113306832017510"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mahshahr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mahshahr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bandar-e_Mahshahr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bandare_Mahšahras"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бәндәре-Маһшәһр"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαντάρ-ε_Μαχσάχρ"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Māhschahr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mahşehr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬赫夏赫爾港"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605244"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bandar-e_Mahshahr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95036427"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandar-e_Mahshahr"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060_by"
"http://fr.dbpedia.org/resource/Bandar-e_Mahchahr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahshahr"
