"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://www.w3.org/2000/01/rdf-schema#label","Pronom et adjectif pronominal en roumain"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de la morphologie des mots que les grammaires du roumain prennent en compte comme des pronoms et des adjectifs pronominaux personnels, réfléchis, de renforcement, possessifs, démonstratifs, interrogatifs, relatifs, indéfinis et négatifs."
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf71d59"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639796"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageID",1389739
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",181566989
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_d'objet_indirect"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génitif"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_d'union"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_d'objet_direct"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinence"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article,_nom,_adjectif_qualificatif_et_adjectif_numéral_en_roumain"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_relative"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accusatif"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(grammaire)"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datif"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attribut_(grammaire)"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_tonique"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_(grammaire)"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtongue"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_du_roumain"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(grammaire)"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Pronom_et_adjectif_pronominal_en_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_possessif"
