"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Maki Goto"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8597297"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:後藤真希の楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maki_Goto_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://dbpedia.org/ontology/wikiPageID",6149797
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://dbpedia.org/ontology/wikiPageRevisionID",146150380
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maki_Gotō"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Maki Goto"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Maki_Goto?oldid=146150380&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_d'Hello!_Project"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_J-pop"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maki_Goto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
