"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://www.w3.org/2000/01/rdf-schema#label","Liens entre nationalistes basques et bretons"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://www.w3.org/2000/01/rdf-schema#comment","Les liens entre nationalistes basques et bretons ou relations d'entraide entre Basques et Bretons sont anciennes: la Bretagne a accueilli pendant la Guerre d'Espagne et après la victoire du franquisme des réfugiés basques. La famille de Paco Rabanne est accueillie dans le Nord-Finistère."
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238217"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrll"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageID",278734
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageRevisionID",167480533
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskadi_ta_Askatasuna"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Rabanne"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_antirépressive_de_Bretagne"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bricaud"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Lagadec"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-direction_anti-terroriste"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustino_Villanueva_Herrera"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurigné"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernica"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouray"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Groix"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_Plévin"
"http://fr.dbpedia.org/resource/Liens_entre_nationalistes_basques_et_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourin"
