"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2000/01/rdf-schema#label","Douglas DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douglas_DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douglas_DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Douglas_DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Douglas_DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13260254"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:داگلاس_دی‌سی-۳"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوغلاس_دي_سي-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Douglas_DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Douglas_DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈگلس_ڈی_سی-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Douglas_DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://dbpedia.org/ontology/wikiPageID",12971271
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://dbpedia.org/ontology/wikiPageRevisionID",177278061
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas DC-3"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Douglas_DC-3?oldid=177278061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_aéronef"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Catégorie:Douglas_DC-3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Douglas"
