"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","Девід Веллер"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","David Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","David Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","David Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","Уэллер, Дэвид"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","David Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","David Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","David Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#label","David Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#comment","David Weller (né le 11 février 1957 à Portmore) est un coureur cycliste jamaïcain. Il a participé à trois Jeux olympiques, de 1976 à 1984, et a été médaillé de bronze du kilomètre aux Jeux de 1980. C'est la seule médaille olympique obtenue par un Jamaïcain dans un autre sport que l'athlétisme. Il est désigné personnalité sportive jamaïcaine de l'année en 1979 et 1980."
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=22333"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=WELLEDAV01"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/we/david-weller-1.html"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185512"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghhpm"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_ولر"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_ويلر"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэллер,_Дэвид"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دايفيد_ويلر"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девід_Веллер"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Portmore"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageID",9543626
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageRevisionID",167256875
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portmore"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_jamaïcain"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_jamaïcain"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1979"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1983"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1975"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_sportive_jamaïcaine_de_l'année"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_de_1978"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_de_1978"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Portmore"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1957"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/wikiPageLength",4321
"http://fr.dbpedia.org/resource/David_Weller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/David_Weller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_jamaïcain"
"http://fr.dbpedia.org/resource/David_Weller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_jamaïcain"
"http://fr.dbpedia.org/resource/David_Weller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Portmore"
"http://fr.dbpedia.org/resource/David_Weller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1957"
"http://fr.dbpedia.org/resource/David_Weller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/David_Weller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/David_Weller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Weller?oldid=167256875&ns=0"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/fr","Épreuve du kilomètre aux Jeux olympiques d'été de 1976"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/fr","Épreuve du kilomètre aux Jeux olympiques d'été de 1980"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/fr","Épreuve du kilomètre aux Jeux olympiques d'été de 1984"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/texte","kilomètre"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/trad","Cycling at the 1980 Summer Olympics – Men's 1 km time trial"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/trad","Cycling at the 1984 Summer Olympics – Men's 1 km time trial"
"http://fr.dbpedia.org/resource/David_Weller","http://fr.dbpedia.org/property/trad","60000.0"
"http://fr.dbpedia.org/resource/David_Weller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Weller"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/height","188"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/weight","82"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/abstract","David Weller (né le 11 février 1957 à Portmore) est un coureur cycliste jamaïcain. Il a participé à trois Jeux olympiques, de 1976 à 1984, et a été médaillé de bronze du kilomètre aux Jeux de 1980. C'est la seule médaille olympique obtenue par un Jamaïcain dans un autre sport que l'athlétisme. Il est désigné personnalité sportive jamaïcaine de l'année en 1979 et 1980."
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/David_Weller","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
