"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#label","Une vie violente (film, 1962)"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#comment","Une vie violente (Una vita violenta) est un film italien réalisé par Paolo Heusch et Brunello Rondi, sorti en 1962. Il est tiré du roman Une vie violente de Pier Paolo Pasolini."
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0139728"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2201796/"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/138549/"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/45160"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film504080.html"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/97079"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21985"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/92114/"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/70151,"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_vita_violenta_(film_1962)"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_lq1m"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Violent_Life"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زندگی_خشن"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Una_vita_violenta_(film)"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4004485"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageID",10935081
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageRevisionID",185775378
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moris_Ergas"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_italien_au_cinéma"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunello_Rondi"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Nannuzzi"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nella_Nannuzzi"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Maria_Santiamantini"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebra_Films"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Santangelo"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Leggi"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Poliani"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brunello_Rondi"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Solinas"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_violente_(roman)"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Citti"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Morgia"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Vergano"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_De_Concini"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1962"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Citti"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Piccioni"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Heusch"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aera_Films"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Franco_Solinas"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Heusch"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Brusati"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1962"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://purl.org/dc/elements/1.1/title","Une vie violente"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brunello_Rondi"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1962"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_italien_au_cinéma"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Franco_Solinas"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Une_vie_violente_(film,_1962)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Pier_Paolo_Pasolini"
