"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#label","Tachycineta albiventer"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#label","Tachycineta albiventer"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#label","Witbuikzwaluw"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#label","Tachycineta albiventer"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#label","Hirondelle à ailes blanches"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#label","Tachycineta albiventer"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#comment","Tachycineta albiventer Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Tachycineta albiventer Hirondelle à ailes blanches (Tachycineta albiventer) Espèce Tachycineta albiventer(Boddaert, 1783) Statut de conservation UICN LC : Préoccupation mineure L'Hirondelle à ailes blanches (Tachycineta albiventer) est une espèce américaine de passereau appartenant à la famille des Hirundinidae."
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=9FC801AF6A13C290"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Tachycineta-albiventer"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whwswa1"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230759"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22712065/0"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=111357"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tachycineta_albiventer"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tachycineta_albiventer"
"http://fr.dbpedia.org/resource/Hirondelle_à_ailes_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Tachycineta_albiventer_-_White-winged_Swallow_XC243134.mp3"
