"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://www.w3.org/2000/01/rdf-schema#label","Brassica juncea"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://dbpedia.org/ontology/wikiPageID",104735
"http://fr.dbpedia.org/resource/Brassica_juncea","http://dbpedia.org/ontology/wikiPageRevisionID",175909823
"http://fr.dbpedia.org/resource/Brassica_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_brune"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Moutarde_brune"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://dbpedia.org/ontology/wikiPageLength",195
"http://fr.dbpedia.org/resource/Brassica_juncea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brassica_juncea?oldid=175909823&ns=0"
"http://fr.dbpedia.org/resource/Brassica_juncea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brassica_juncea"
