"subject","predicate","object"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://www.w3.org/2000/01/rdf-schema#label","17 novembre 1947"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://www.w3.org/2000/01/rdf-schema#comment","Le lundi 17 novembre 1947 est le 321e jour de l'année 1947."
"http://fr.dbpedia.org/resource/17_novembre_1947","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1947-11-17"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64852941"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h63hk6b5"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageID",12441214
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageRevisionID",170156132
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Remfry"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Sartre-Fauriat"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehliman_Emiraslanov"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inky_Mark"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josaphat_Kocylovskyj"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Racoviță"
"http://fr.dbpedia.org/resource/17_novembre_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Warwick"
