"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Бельфор"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","بلفور"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfòrt"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#comment","Belfort (/bɛl.fɔʁ/ ) est une commune française située dans le nord-est de la région Bourgogne-Franche-Comté. Chef-lieu du Territoire de Belfort, la commune comptait 46 443 habitants en 2019. Elle est la principale commune et le cœur urbain d'une agglomération de 78 867 habitants."
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2238_5253"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Belfort"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007027.php"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219000106"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008716.xml"
"http://fr.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-90010"
