"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Liste d'aires protégées par pays"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://dbpedia.org/ontology/wikiPageID",13206976
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",168799568
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Liste d'aires protégées par pays"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_d'aires_protégées_par_pays?oldid=168799568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées"
