"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#label","Nello Pazzafini"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#label","Nello Pazzafini"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#label","ネロ・パッツァフィーニ"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#label","Nello Pazzafini"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#label","Nello Pazzafini"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#comment","Nello Pazzafini, né le 15 mai 1933 à Rome et mort le 27 novembre 1997 à Ostie, est un acteur italien."
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=106007"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=227701.html?nopub=1"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16136"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFEV390686"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0141881"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/157764/"
"http://fr.dbpedia.org/resource/Nello_Pazzafini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p126921"
