"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Sado"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Sado"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit de Sado est un détroit de la mer du Japon, dans l'océan Pacifique, qui sépare les îles japonaises de Honshū et Sado dans la préfecture de Niigata. 
* Portail de l’océan Pacifique 
* Portail de la préfecture de Niigata"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg9b3n"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Sado"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315162102"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1853312/"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sado_Kaikyō"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐渡海峡"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045417"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageID",6326654
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageRevisionID",135213146
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_au_Japon"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sado_(préfecture_de_Niigata)"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Détroit_de_Sado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
