"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'un dramaturge français"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65598982"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://dbpedia.org/ontology/wikiPageID",12421325
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://dbpedia.org/ontology/wikiPageRevisionID",188335461
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'un dramaturge français"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'un_dramaturge_français?oldid=188335461&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_français"
