"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","حقوق المرأة"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Diritti delle donne"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Права женщин"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Emakumeen eskubideak"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Права жінок"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Droits des femmes"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Les droits des femmes sont des droits, revendiqués pour les femmes et les jeunes filles dans de nombreuses sociétés à travers le monde et constituent la base du mouvement pour les droits des femmes du XIXe siècle ainsi que le mouvement féministe du XXe siècle. Dans certains pays, ces droits sont institutionnalisés ou soutenus par la loi, la coutume locale et le comportement, tandis que dans d'autres pays, ils peuvent être ignorés, réprimés ou supprimés. Ils diffèrent des notions plus larges de droits humains en déclarant qu'il existe des inégalités historiques inhérentes s'opposant à l'exercice des droits des femmes et des filles, en faveur des hommes et des garçons. La défense de ces droits est un objectif afin de parvenir à une société plus égalitaire."
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-নারী_অধিকার.wav"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643368"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/womens-rights"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Womens-Rights"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_rights"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtP9ONfWUHWa/"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/women's_rights"
"http://fr.dbpedia.org/resource/Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/droitsdesfemmes"
