"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#label","Piritiba"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#label","Piritiba"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#label","皮里蒂巴"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#label","Piritiba (kommun)"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#label","Пиритиба"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#label","Piritiba"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#comment","Piritiba est une municipalité brésilienne de l'État de Bahia et la microrégion de Jacobina."
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2924801"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0454293.xml"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piritiba"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Piritiba"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пиритиба"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮里蒂巴"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3453494/"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piritiba"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807706"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիրիտիբա"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/362180"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piritiba"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Piritiba"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пиритиба"
"http://fr.dbpedia.org/resource/Piritiba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиритиба"
