"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/2000/01/rdf-schema#label","Arthur Clays"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Arthur Clays, né le 25 février 1893 à Courtrai et décédé dans la même ville le 19 octobre 1961 fut un homme politique belge socialiste. Issu d'une famille pauvre avec huit enfants, Clays travailla dès ses 11 ans à l'usine. Il y rencontra Joseph Coole et il devint secrétaire local du parti ouvrier belge et employé auprès de la Fédération courtraisienne des syndicats. Il fut élu conseiller communal de Courtrai dès 1927, devint député suppléant en 1932 et sénateur de Courtrai-Ypres de 1932 à 1961."
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11301776"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_ctddw"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_Clays"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/deathDate",1961-10-19
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageID",7023992
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageRevisionID",177473492
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1961"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1893"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Courtrai"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Courtrai"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Coole"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageExternalLink","http://kortrijklinksbekeken.skynetblogs.be/archives/category/algemeen/index-3.html/"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://dbpedia.org/ontology/wikiPageLength",1270
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Courtrai"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1961"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Courtrai"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1893"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Clays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
