"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1362-04-06
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1362"
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1341"
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1341-01-22
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1341"
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/title","Comte de la Marche"
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_comtes_de_la_Marche"
"http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_de_Bourbon-La_Marche"
