"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","US Army Air Corps"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","Corpo Aéreo do Exército dos Estados Unidos"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Corps"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Corps"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Corps"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Corps"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#comment","L’United States Army Air Corps (ou USAAC) est le nom de la force aérienne des États-Unis entre 1926 et 1941."
"http://fr.dbpedia.org/resource/United_States_Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/United-States-Army-Air-Corps"
