"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#label","The Gruffalo (film berr)"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#label","Il Gruffalo"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#label","Le Gruffalo"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#label","Gruffalon"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#comment","Le Gruffalo (The Gruffalo) est un court métrage d'animation britannique réalisé par Max Lang et Jakob Schuh, diffusé en Grande-Bretagne à la télévision sur la BBC le 25 décembre 2009. Le film bénéficie d'une sortie au cinéma en France le 19 octobre 2011. Le film est une adaptation de Gruffalo, livre illustré pour la jeunesse écrit par Julia Donaldson et illustré par Axel Schefller."
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8da8ffc3"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1255508/"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=176860"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/264973"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film874834.html"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/203771,"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=355855"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/511856"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770863941"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Gruffalo-The"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/45317"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=37749"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=189777.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Gruffalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3835489/"
