"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Guamesa de Futebol"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Guam"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","Guams herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Guamu w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Гуаму з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Guam"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب غوام لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق جوام لكوره قدم"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Guam de football"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#label","關島足球代表隊"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Guam de football est une sélection des meilleurs joueurs guamaniens sous l'égide de la Fédération de Guam de football (appelée en anglais, langue officielle de Guam, la Guam Football Association ou GFA). La sélection guamanienne a terminé l'année 2021 au 206e rang mondial du classement FIFA. Le poste de sélectionneur de Guam est occupé par l'Australien (en) depuis le 1er janvier 2018."
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guam_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Guamesa_de_Futebol"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_גואם_בכדורגל"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Гуаму_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guamische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fyws"
