"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Les oiseaux de passage (entreprise)"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Les oiseaux de passage est une plateforme coopérative de voyage. Elle permet à des voyageurs de rencontrer dans leur destination de voyage des communautés d'hospitalité issues du tourisme social, de l'économie sociale et solidaire (ESS) et des droits culturels. La coopérative développe une plateforme pour un voyage d'humain à humain."
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/819793456"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR88819793456"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110934623"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageID",14675508
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190908782
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_autochtone"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_équitable"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Faro"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_sociale"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme"
"http://fr.dbpedia.org/resource/Les_oiseaux_de_passage_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée_en_France"
