"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Cider"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","シードル"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Sider"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Sidra"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Cidre"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Cider"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Sidra"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Cider"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Pomat"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Sistr"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","Sidra"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#label","سيدر"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#comment","Le cidre est une boisson alcoolisée titrant généralement entre 2 % vol. et 8 % vol. d'alcool, obtenue à partir de la fermentation du jus de pomme. Chez les producteurs, l'adjectif cidricole fait référence aussi bien à la boisson fermentée à base de pomme qu'à base de poire. Le cidre se fabrique partout où l’on trouve des pommiers qui donnent des pommes à cidre. On distingue le « cidre de table » et le « cidre bouché », de qualité supérieure. La consommation de cette boisson a connu un apogée en Espagne à la fin du XIVe siècle, dépassant celle de la bière. Au début du XXIe siècle, c'est une boisson traditionnelle plutôt saisonnière et régionale, mais des efforts de marketing tendent à promouvoir de nouveaux cidres aromatisés, notamment à destination des jeunes."
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0142408.xml"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ciders"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cider"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-cider.ogg"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hard-cider"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cider"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-cider.ogg"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Apfelschaumwein.ogg"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:405997"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Jer-cidre.ogg"
"http://fr.dbpedia.org/resource/Cidre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-cidre.ogg"
