"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Berges"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Berges est une comédienne française née le 7 mai 1963 à Paris spécialisée dans le doublage."
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p3b9y4"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925397"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageID",1271484
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageRevisionID",190123764
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Noël_magique_à_Rome"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur_2"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalahari_(film,_1993)"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur_3"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogus"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phinéas_et_Ferb"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Ryan"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maura_Tierney"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maîtres_du_jeu"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_doublage_française"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_d'Égypte"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Ann_Morgan"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reese_Witherspoon"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_du_passé"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosanna_Arquette"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Scott_(actrice)"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Jones"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Silva"
"http://fr.dbpedia.org/resource/Brigitte_Berges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiltrator_(film)"
