"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2000/01/rdf-schema#label","Twin Memories"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2000/01/rdf-schema#label","Twin Memories"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2000/01/rdf-schema#comment","Twin Memories est le 3e album original du duo japonais Wink, sorti en 1989."
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/324629"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bfab70cd-a048-397b-8baa-577c41d840df"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Twin_Memories"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qk2m5"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twin_Memories"
"http://fr.dbpedia.org/resource/Twin_Memories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542542"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageID",5547362
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageRevisionID",131634732
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystar"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_(album_de_John_Lennon)"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōko_Aida"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Caldwell"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samishii_Nettaigyo"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Wink"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Especially_for_You_~Yasashisa_ni_Tsutsumarete~"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/REO_Speedwagon"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wink_(duo)"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neko_Oikawa"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachiko_Suzuki"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shocking_Blue"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Twin_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
