"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Désignation stellaire"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nomenclatura_stellare"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Denumirea_stelelor"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9230633"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://dbpedia.org/ontology/wikiPageID",680784
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://dbpedia.org/ontology/wikiPageRevisionID",122631452
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Désignation_stellaire"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/2004/02/skos/core#prefLabel","Désignation stellaire"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Désignation_stellaire?oldid=122631452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étoile"
"http://fr.dbpedia.org/resource/Catégorie:Désignation_stellaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_astronomique"
