"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#label","General Levy"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#label","جنرال لافي"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#label","جنرال لافى"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#comment","General Levy, de son vrai nom Paul Levy est un chanteur britannique de ragga né à Londres, toaster au flow rapide associé à la drum and bass et la jungle. Il est particulièrement connu pour le morceau ""Incredible"" enregistré avec le DJ ."
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2bHgAaZ7qbGbMMXwAQm48I"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5516_3641"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/19893"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/346799"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/153680"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/50595"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19874684"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134861876"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/General_Levy"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321748"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Levy"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record258331"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wwvpf"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنرال_لافي"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنرال_لافى"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/64028"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/General_Levy"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013040209"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/General_Levy"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c0515731-5824-458f-a38c-fc463c9157fa"
"http://fr.dbpedia.org/resource/General_Levy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13980427x#about"
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageID",5057693
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageRevisionID",184007182
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragga"
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drum_and_bass"
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deejay_(Jamaïque)"
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_anglais"
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_hip-hop"
"http://fr.dbpedia.org/resource/General_Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Red"
