"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2000/01/rdf-schema#label","Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2000/01/rdf-schema#label","Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2000/01/rdf-schema#label","Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2000/01/rdf-schema#comment","Itteren, en limbourgeois Ittere, est un quartier de l'arrondissement nord-est de la ville de Maastricht. Itteren compte environ 1 000 habitants."
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_bfd"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ittere"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2350291"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2753300/"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/hyperliensAnnées","off"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageID",5216734
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageRevisionID",167402293
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Juliana"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itteren_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Maastricht"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_nord-est_(Maastricht)"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgharen"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_immobilière_de_Maastricht-Meerssen"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itteren.nl/node/7%7Ctitre=Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itteren.nl"
"http://fr.dbpedia.org/resource/Itteren","http://dbpedia.org/ontology/wikiPageLength",3270
"http://fr.dbpedia.org/resource/Itteren","http://www.georss.org/georss/point","50.8958 5.7047"
"http://fr.dbpedia.org/resource/Itteren","http://www.georss.org/georss/point","50.895833 5.704722"
"http://fr.dbpedia.org/resource/Itteren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Itteren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Itteren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Maastricht"
"http://fr.dbpedia.org/resource/Itteren","http://xmlns.com/foaf/0.1/homepage","http://www.itteren.nl"
"http://fr.dbpedia.org/resource/Itteren","http://xmlns.com/foaf/0.1/name","Itteren"
"http://fr.dbpedia.org/resource/Itteren","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maastricht"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_Maastricht"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Limbourg_néerlandais"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Itteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itteren?oldid=167402293&ns=0"
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8958
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8958
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.70472
"http://fr.dbpedia.org/resource/Itteren","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7047
"http://fr.dbpedia.org/resource/Itteren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itteren_(Maastricht).svg"
