"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/2000/01/rdf-schema#label","Jack O Roonie"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/2000/01/rdf-schema#comment","Jack O Roonie, de son vrai nom Jacques Chelidonis, connu également sous le nom de Jack(y) Fire, né le 9 septembre 1967 à Charleroi, est un contrebassiste et bassiste belge, de style rockabilly, blues et jazz. Anciennement membre des Wild Ones, des Domino's, de La Muerte (en concert uniquement), de 3 Lost Maniacs, des Seatsniffers, de Doghouse Sam & His Magnatones, de Swell Rhythm Combo et de Runnin' Wild, il s'est produit avec des artistes tels que Wanda Jackson, Slim Jim Phantom, Andre Williams, Ronnie Dawson, Bobby Hendrickx (des Drifters) ou encore Tim Polecat. En solo, il s'est spécialisé dans la musique de films."
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6nd82m1"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64392260"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageID",12465813
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageRevisionID",186765454
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Jim_Phantom"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Williams"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_B._Harvey"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Streker"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Tapia"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien_de_studio"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_belge"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1967"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Muerte"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Drifters"
"http://fr.dbpedia.org/resource/Jack_O_Roonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
