"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/2000/01/rdf-schema#label","Disiz the End."
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/2000/01/rdf-schema#comment","Disiz The End. est le 5e album studio en solo du rappeur Disiz, sorti en France le 26 mai 2009. Il sort près de 4 ans après son précédent opus, Les Histoires extraordinaires d'un jeune de banlieue."
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5f3313cf-1298-4270-a328-69aa41cdd525"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3xct6"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030258"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageID",3876195
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageRevisionID",151028833
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonky_Family"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disiz"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribcage"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Lamine"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_(chanteur)"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rat_Luciano"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Histoires_extraordinaires_d'un_jeune_de_banlieue"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Disiz"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhenaton_(rappeur)"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canardo_(rappeur)"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxmo_Puccino"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïve_Records"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/113_(groupe)"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busta_Flex"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_le_ventre_du_crocodile"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_the_Mute"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Naïve_Records"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_System"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mars_Volta"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sages_Poètes_de_la_rue"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disiztheend.com/"
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://dbpedia.org/ontology/wikiPageLength",3661
"http://fr.dbpedia.org/resource/Disiz_the_End.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Naïve_Records"
