"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2000/01/rdf-schema#label","Dhammayazika-Pagode"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2000/01/rdf-schema#label","Dhammayanzika"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2000/01/rdf-schema#comment","Le Dhammayanzika est un grand stûpa de briques situé dans le village de Pwasaw (à l'Est de Bagan) au Myanmar. Il fut construit en 1196 sous le règne du roi Narapatisithu, et dédié au Bouddha comme roi de la Justice et du Devoir (en pâli : Dhammarâja)."
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dhammayazika"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dhammayazika-Pagode"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pagoda_Dhammayazika"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dhammayazika-pagoden"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4p64"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025684"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dhammayazika"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dhammayazika_Pagoda"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dhammayazika"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဓမ္မရာဇိကဘုရား"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageID",2452704
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageRevisionID",190180720
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stūpa"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narapatisithu"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jātaka"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagan"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Dhammayanzika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_en_Birmanie"
